﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria","POSTA CERTIFICATA: PIANO DI SVILUPPO LOCALE 2014 - 2020 &quot;OGLIO PO TERRE D'ACQUA: COLTIVARE SVILUPPO E IDENTIT&Agrave;&quot; - MISURA 19 &quot;SOSTEGNO ALLO SVILUPPO LOCALE LEADER&quot;. RICHIESTA DIFFUSIONE BANDO.","0","","2021","17","2021","155",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","BANDI","BANDO","","","22/01/2021","31/12/2026"
"","Servizio Segreteria","BANDO PER L'ASSEGNAZIONE DELLA &quot;BORSA DI STUDIO INTITOLATA ALLA MEMORIA DI MARIA VAILATI CHECCHI ED ENRICO CHECCHI&quot; - ANNO 2021. RICHIESTA SEGNALAZIONE ALUNNI MERITEVOLI","0","","2021","16","2021","140",,,,"","","1","","","0,00","AVVISI","AVVISO","","","21/01/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDO PSL","0","","2021","15","2021","141",,,,"","GAL OGLIO PO TERRE D'ACQUA","2","","","0,00","BANDI","BANDO","","","21/01/2021","31/12/2026"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ALBO SCRUTATORI AGGIORNATO CON VERBALE N. 2 DEL 15.01.2021","0","","2021","14","0","0",,,,"","","1","","","0,00","AVVISI","AVVISO DI DEPOSITO","","","19/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE G.C. N. 38 DEL 27.11.2020 &quot;VARIAZIONE DI BILANCIO EX ART. 175 COMMA 4 D. LEGS. 267/2000","2020","32","2020","32","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE G.C. N. 38 DEL 27.11.2020 &quot;VARIAZIONE DI BILANCIO EX ART. 175 COMMA 4 D. LEGS. 267/2000","2020","32","2021","4","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2020","23","2020","23","0","0",,,,"28/01/2021","","1","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2020","23","2021","5","0","0",,,,"28/01/2021","","1","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONFERMA ALIQUOTE PER ADDIZIONALE COMUNALE IRPEF ANNO 2021","2020","24","2020","24","0","0",,,,"28/01/2021","","3","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONFERMA ALIQUOTE PER ADDIZIONALE COMUNALE IRPEF ANNO 2021","2020","24","2021","6","0","0",,,,"28/01/2021","","3","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONFERMA ALIQUOTE E DETRAZIONE PER L'APPLICAZIONE DELL'IMU ANNO 2021","2020","25","2020","25","0","0",,,,"28/01/2021","","3","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONFERMA ALIQUOTE E DETRAZIONE PER L'APPLICAZIONE DELL'IMU ANNO 2021","2020","25","2021","7","0","0",,,,"28/01/2021","","3","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","VERIFICA QUANTITA' E QUALITA' DELLE AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITA' PRODUTTIVE E TERZIARIE DA CEDERE IN PROPRIETA' O DIRITTO E PIANO DELLE ALIENAZIONI E/O VALORIZZAZIONI IMMOBILIARI.","2020","26","2020","26","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","VERIFICA QUANTITA' E QUALITA' DELLE AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITA' PRODUTTIVE E TERZIARIE DA CEDERE IN PROPRIETA' O DIRITTO E PIANO DELLE ALIENAZIONI E/O VALORIZZAZIONI IMMOBILIARI.","2020","26","2021","8","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PIANO ECONOMICO FINANZIARIO TARI  ANNO 2020","2020","27","2020","27","0","0",,,,"28/01/2021","","8","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PIANO ECONOMICO FINANZIARIO TARI  ANNO 2020","2020","27","2021","9","0","0",,,,"28/01/2021","","8","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023.","2020","28","2020","28","0","0",,,,"28/01/2021","","6","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023.","2020","28","2020","28","0","0",,,,"28/01/2021","","6","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023.","2020","28","2021","10","0","0",,,,"28/01/2021","","6","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021-2023","2020","29","2020","29","0","0",,,,"28/01/2021","","9","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021-2023","2020","29","2020","29","0","0",,,,"28/01/2021","","9","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021-2023","2020","29","2021","11","0","0",,,,"28/01/2021","","9","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RICOGNIZIONE ORDINARIA SOCIETA' DETENUTE ALLA DATA DEL 31.12.2019 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016","2020","30","2020","30","0","0",,,,"28/01/2021","","5","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RICOGNIZIONE ORDINARIA SOCIETA' DETENUTE ALLA DATA DEL 31.12.2019 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016","2020","30","2020","30","0","0",,,,"28/01/2021","","5","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RICOGNIZIONE ORDINARIA SOCIETA' DETENUTE ALLA DATA DEL 31.12.2019 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016","2020","30","2021","12","0","0",,,,"28/01/2021","","5","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","COMUNICAZIONE DEL PRELIEVO DI RISERVA","2020","31","2020","31","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","COMUNICAZIONE DEL PRELIEVO DI RISERVA","2020","31","2021","13","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: ELENCHI VARIAZIONI COLTURALI ANNO 2020  [ENTRATE|AGEDP-CR|REGISTRO UFFICIALE|51066|11-12-2020][166784255|160989586]","0","","2021","2","2020","2113",,,,"","AGENZIA DELLE ENTRATE","3","","","0,00","AVVISI","AVVISO","","","14/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2021","2021","1","2021","3","0","0",,,,"14/01/2021","","3","14/01/2021","14/01/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2021","2021","1","2021","1","0","0",,,,"","","1","14/01/2021","14/01/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/01/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISI SELEZIONI PUBBLICHE PER ALBO PRETORIO  PROT N PAD_U_2021_0000201 E N PAD_U_2021_0000202","0","","2021","1","2021","91",,,,"","","2","","","0,00","AVVISI","AVVISO","","","12/01/2021","31/12/2026"
"","Servizio Ragioneria","BILANCIO DI PREVISIONE 2020-2022  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2020","76","2020","252","0","0",,,,"31/12/2020","","4","31/12/2020","31/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Servizio Ragioneria","BILANCIO DI PREVISIONE 2020-2022  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2020","76","2020","76","0","0",,,,"","","4","31/12/2020","31/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2020","74","2020","253","0","0",,,,"31/12/2020","","4","30/12/2020","30/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2020","74","2020","74","0","0",,,,"","","4","30/12/2020","30/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2020","77","2020","254","0","0",,,,"31/12/2020","","4","31/12/2020","31/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2020","77","2020","77","0","0",,,,"","","4","31/12/2020","31/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","64","2020","255","0","0",,,,"17/12/2020","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","64","2020","64","0","0",,,,"","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area amminstrazione generale","EMERGENZA CORONA VIRUS - CONTRIBUTI A VALERE SUL FONDO &quot;SOLIDARIETA' ALIMENTARE&quot; - D.L 154/2020","2020","42","2020","42","0","0",,,,"03/01/2021","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/12/2020","31/12/2025"
"","Area amminstrazione generale","EMERGENZA CORONA VIRUS - CONTRIBUTI A VALERE SUL FONDO &quot;SOLIDARIETA' ALIMENTARE&quot; - D.L 154/2020","2020","42","2020","247","0","0",,,,"03/01/2021","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PRELIEVO DAL FONDO DI RISERVA","2020","41","2020","41","0","0",,,,"03/01/2021","","5","03/12/2020","03/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PRELIEVO DAL FONDO DI RISERVA","2020","41","2020","248","0","0",,,,"03/01/2021","","5","03/12/2020","03/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/12/2020","31/12/2025"
"","Servizio Segreteria","POSTA CERTIFICATA: PUBBLICAZIONE DI AVVISO DI ESPROPRIO","0","","2020","249","2020","2227",,,,"","","1","","","0,00","AVVISI","AVVISO","","","24/12/2020","31/12/2025"
"","Servizio Segreteria","AVVISO DI PROCEDURA RICOGNITIVA VOLTA AD ACQUISIRE E VALUTARE CANDIDATURE PER L'ASSUNZIONE A TEMPO DETERMINATO E A TEMPO PART-TIME 18 ORE SETTIMANALI DEL RESPONSABILE DELL'AREA SERVIZI FINANZIARI, CAT. D1, AI SENSI DELL'ART. 110, COMMA 1, DEL TUEL N. 267/00","0","","2020","250","2020","2222",,,,"","","3","","","0,00","AVVISI","AVVISO","","","24/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - ANNO 2020","0","","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","24/12/2020","31/12/2025"
"","Servizio Segreteria","POSTA CERTIFICATA: ALBO DEI GIUDICE POPOLARI; ADEMPIMENTI AI SENSI  DELL'ART. 19 L. 10/4/1951 N. 287 E SUCC. MOD. PROT. 18/12/2020.0004458.U","0","","2020","251","2020","2188",,,,"","","1","","","0,00","AVVISI","AVVISO","","","24/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSO SPESE DI NOTIFICA AD AGENZIA DELLE ENTRATE-RISCOSSIONE","2020","73","2020","246","0","0",,,,"23/12/2020","","4","23/12/2020","23/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSO SPESE DI NOTIFICA AD AGENZIA DELLE ENTRATE-RISCOSSIONE","2020","73","2020","73","0","0",,,,"","","4","23/12/2020","23/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2020","31/12/2025"
"","Servizio Segreteria","VARIANTE AL PTCP IN ADEGUAMENTO AL PTR AI SENSI DELLA L.R.31/2014  - COMUNICAZIONE ADOZIONE E RICHIESTA PUBBLICAZIONE SU ALBO PRETORIO.","0","","2020","245","2020","2204",,,,"","","2","","","0,00","AVVISI","AVVISO","","","22/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","LIQUIDAZIONE BUONI ECONOMALI 2020","2020","72","2020","244","0","0",,,,"21/12/2020","","3","21/12/2020","21/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","LIQUIDAZIONE BUONI ECONOMALI 2020","2020","72","2020","72","0","0",,,,"","","3","21/12/2020","21/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/12/2020","31/12/2025"
"","Servizio Segreteria","AVVISO PUBBLICO DI MOBILIT&Agrave; VOLONTARIA ESTERNA PER PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 E S.M.I., PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO, DA ASSEGNARE AI SERVIZI PER LA GESTIONE DELLE POLITICHE ATTIVE DEL LAVORO","0","","2020","242","2020","2172",,,,"","","3","","","0,00","AVVISI","AVVISO","","","17/12/2020","31/12/2025"
"","Servizio Segreteria","AVVISO PUBBLICO DI MOBILIT&Agrave; VOLONTARIA ESTERNA PER PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 E S.M.I., PER LA COPERTURA  DI N. 1 POSTO DI SPECIALISTA TECNICO DI CATEGORIA D","0","","2020","243","2020","2168",,,,"","","4","","","0,00","AVVISI","AVVISO","","","17/12/2020","31/12/2025"
"","Area amminstrazione generale","TRASFERIMENTO A UNIONE PER SALDO A SOSTEGNO SSTS 2019","2020","55","2020","55","0","0",,,,"","","3","19/11/2020","19/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","57","2020","238","0","0",,,,"30/11/2020","","4","20/11/2020","20/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","57","2020","57","0","0",,,,"","","4","20/11/2020","20/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2020","31/12/2025"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2020","60","2020","239","0","0",,,,"10/12/2020","","4","10/12/2020","10/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2020","31/12/2025"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2020","60","2020","60","0","0",,,,"","","4","10/12/2020","10/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2020","31/12/2025"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI","2020","61","2020","240","0","0",,,,"10/12/2020","","4","10/12/2020","10/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2020","31/12/2025"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI","2020","61","2020","61","0","0",,,,"","","4","10/12/2020","10/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2020","31/12/2025"
"","Area amminstrazione generale","IMPEGNI DI SPESA SERVIZIO SOCIALI: FONDO DI SOLIDARIETA' 2020, SAAP E SSTS","2020","63","2020","241","0","0",,,,"11/12/2020","","3","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2020","31/12/2025"
"","Area amminstrazione generale","IMPEGNI DI SPESA SERVIZIO SOCIALI: FONDO DI SOLIDARIETA' 2020, SAAP E SSTS","2020","63","2020","63","0","0",,,,"","","3","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2020","31/12/2025"
"","Servizio Segreteria","CONVOCAZIONE CONSIGLIO COMUNALE IN VIDEOCONFERENZA 19.12.2020 ORE 11.30","0","","2020","237","2020","2122",,,,"","","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","14/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2020","35","2020","232","0","0",,,,"","","6","13/11/2020","13/11/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/12/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ALIENAZIONE DI UNITA&rsquo; ABITATIVA DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA IN VIA PADRE LORENZO LINI N&deg; 4, DESTINAZIONE PROVENTI DELLA VENDITA &ndash; ATTO DI INDIRIZZO AL RESPONSABILE-","2020","36","2020","233","0","0",,,,"","","4","13/11/2020","13/11/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/12/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE ELENCO MANIFESTAZIONI E SAGRE PER L'ANNO 2021 DA PUBBLICARE SU PIATTAFORMA REGIONE LOMBARDIA","2020","37","2020","234","0","0",,,,"","","4","13/11/2020","13/11/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI BILANCIO EX ART. 175 COMMA 4 D.LGS. 267/2000","2020","38","2020","235","0","0",,,,"","","7","27/11/2020","27/11/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ATTIVAZIONE PAGO PA - CONFERMA NOMINA PARTNER TECNOLOGICO E NOMINA REFERENTE DEI PAGAMENTI","2020","39","2020","236","0","0",,,,"","","3","27/11/2020","27/11/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2020","62","2020","230","0","0",,,,"10/12/2020","","4","10/12/2020","10/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2020","62","2020","62","0","0",,,,"","","4","10/12/2020","10/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER L&rsquo;ESPLETAMENTO PRATICHE IN CONVENZIONE CAF DELLA CGIL -  ANNO 2020","2020","59","2020","231","0","0",,,,"09/12/2020","","3","09/12/2020","09/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER L&rsquo;ESPLETAMENTO PRATICHE IN CONVENZIONE CAF DELLA CGIL -  ANNO 2020","2020","59","2020","59","0","0",,,,"","","3","09/12/2020","09/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/12/2020","31/12/2025"
