﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area amminstrazione generale","ATTIVAZIONE DI SERVIZIO DI ASSISTENZA AD PERSONAM PER L'ANNO SCOLASTICO 2021/2022","2021","25","2021","146","0","0",,,,"","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &quot;MESSA IN SICUREZZA STRADA COMUNALE CA&rsquo; NOVA&quot; - COMUNE DI SPINEDA","2021","24","2021","145","0","0",,,,"","","13","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &quot;MESSA IN SICUREZZA STRADA COMUNALE CA&rsquo; NOVA&quot; - COMUNE DI SPINEDA","2021","24","2021","24","0","0",,,,"","","13","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &ldquo;  MESSA IN SICUREZZA INCROCIO TRA LA S.P. N&deg; 9 E LA VIA PAPA GIOVANNI PAOLO II E AREA PESA PUBBLICA &quot;","2021","26","2021","147","0","0",,,,"","","13","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &ldquo;  MESSA IN SICUREZZA INCROCIO TRA LA S.P. N&deg; 9 E LA VIA PAPA GIOVANNI PAOLO II E AREA PESA PUBBLICA &quot;","2021","26","2021","26","0","0",,,,"","","13","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area amminstrazione generale","ATTIVAZIONE DI SERVIZIO DI ASSISTENZA AD PERSONAM PER L'ANNO SCOLASTICO 2021/2022","2021","25","2021","25","0","0",,,,"","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area amminstrazione generale","APPROVAZIONE SCHEMA DI &quot;COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA&quot;","2021","27","2021","148","0","0",,,,"","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area amminstrazione generale","APPROVAZIONE SCHEMA DI &quot;COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA&quot;","2021","27","2021","27","0","0",,,,"","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","28","2021","149","0","0",,,,"","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","28","2021","28","0","0",,,,"","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DEL 2022/2024 E COMUNICAZIONE DELLO STESSO AL CONSIGLIO COMUNALE","2021","29","2021","150","0","0",,,,"","","5","12/08/2021","12/08/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DEL 2022/2024 E COMUNICAZIONE DELLO STESSO AL CONSIGLIO COMUNALE","2021","29","2021","29","0","0",,,,"","","5","12/08/2021","12/08/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DEL 2022/2024 E COMUNICAZIONE DELLO STESSO AL CONSIGLIO COMUNALE","2021","29","2021","29","0","0",,,,"03/09/2021","","5","12/08/2021","12/08/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DEL 2022/2024 E COMUNICAZIONE DELLO STESSO AL CONSIGLIO COMUNALE","2021","29","2021","155","0","0",,,,"03/09/2021","","5","12/08/2021","12/08/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area amminstrazione generale","ATTIVAZIONE DI SERVIZIO DI ASSISTENZA AD PERSONAM PER L'ANNO SCOLASTICO 2021/2022","2021","25","2021","25","0","0",,,,"03/09/2021","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area amminstrazione generale","ATTIVAZIONE DI SERVIZIO DI ASSISTENZA AD PERSONAM PER L'ANNO SCOLASTICO 2021/2022","2021","25","2021","156","0","0",,,,"03/09/2021","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &ldquo;  MESSA IN SICUREZZA INCROCIO TRA LA S.P. N&deg; 9 E LA VIA PAPA GIOVANNI PAOLO II E AREA PESA PUBBLICA &quot;","2021","26","2021","26","0","0",,,,"03/09/2021","","13","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &ldquo;  MESSA IN SICUREZZA INCROCIO TRA LA S.P. N&deg; 9 E LA VIA PAPA GIOVANNI PAOLO II E AREA PESA PUBBLICA &quot;","2021","26","2021","157","0","0",,,,"03/09/2021","","13","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area amminstrazione generale","APPROVAZIONE SCHEMA DI &quot;COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA&quot;","2021","27","2021","27","0","0",,,,"03/09/2021","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area amminstrazione generale","APPROVAZIONE SCHEMA DI &quot;COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA&quot;","2021","27","2021","159","0","0",,,,"03/09/2021","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","28","2021","28","0","0",,,,"03/09/2021","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","28","2021","160","0","0",,,,"03/09/2021","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &quot;MESSA IN SICUREZZA STRADA COMUNALE CA&rsquo; NOVA&quot; - COMUNE DI SPINEDA","2021","24","2021","24","0","0",,,,"03/09/2021","","13","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &quot;MESSA IN SICUREZZA STRADA COMUNALE CA&rsquo; NOVA&quot; - COMUNE DI SPINEDA","2021","24","2021","161","0","0",,,,"03/09/2021","","13","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2021","2021","51","2021","144","0","0",,,,"16/08/2021","","3","16/08/2021","16/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2021","2021","51","2021","51","0","0",,,,"","","3","16/08/2021","16/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/08/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2021","13","2021","140","0","0",,,,"","","1","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","MODIFICA DI ALCUNI ALLEGATI AL RENDICONTO 2020 A SEGUITO DELLA TRASMISSIONE DELLA CERTIFICAZIONE DI CUI ALL'ART. 39, COMMA 2, DEL D.L. 14 AGOSTO 2020, N. 104 SULL'UTILIZZO DEI FONDI ASSEGNATI NEL 2020 AL COMUNE DI SPINEDA PER IL CONTRASTO AL CORONA VIRUS","2021","14","2021","141","0","0",,,,"","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","MODIFICA DI ALCUNI ALLEGATI AL RENDICONTO 2020 A SEGUITO DELLA TRASMISSIONE DELLA CERTIFICAZIONE DI CUI ALL'ART. 39, COMMA 2, DEL D.L. 14 AGOSTO 2020, N. 104 SULL'UTILIZZO DEI FONDI ASSEGNATI NEL 2020 AL COMUNE DI SPINEDA PER IL CONTRASTO AL CORONA VIRUS","2021","14","2021","14","0","0",,,,"","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2021-2023 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2021","15","2021","142","0","0",,,,"","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2021-2023 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2021","15","2021","15","0","0",,,,"","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2021-2023 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2021","15","2021","15","0","0",,,,"","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2021-2023 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2021","15","2021","15","0","0",,,,"","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ADOZIONE DEL REGOLAMENTO SULL'IMPIEGO DI FERTILIZZANTI SUI SUOLI DEL TERRITORIO COMUNALE","2021","16","2021","143","0","0",,,,"","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ADOZIONE DEL REGOLAMENTO SULL'IMPIEGO DI FERTILIZZANTI SUI SUOLI DEL TERRITORIO COMUNALE","2021","16","2021","16","0","0",,,,"","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2021","13","2021","13","0","0",,,,"17/08/2021","","1","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2021","13","2021","151","0","0",,,,"17/08/2021","","1","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","MODIFICA DI ALCUNI ALLEGATI AL RENDICONTO 2020 A SEGUITO DELLA TRASMISSIONE DELLA CERTIFICAZIONE DI CUI ALL'ART. 39, COMMA 2, DEL D.L. 14 AGOSTO 2020, N. 104 SULL'UTILIZZO DEI FONDI ASSEGNATI NEL 2020 AL COMUNE DI SPINEDA PER IL CONTRASTO AL CORONA VIRUS","2021","14","2021","14","0","0",,,,"17/08/2021","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","MODIFICA DI ALCUNI ALLEGATI AL RENDICONTO 2020 A SEGUITO DELLA TRASMISSIONE DELLA CERTIFICAZIONE DI CUI ALL'ART. 39, COMMA 2, DEL D.L. 14 AGOSTO 2020, N. 104 SULL'UTILIZZO DEI FONDI ASSEGNATI NEL 2020 AL COMUNE DI SPINEDA PER IL CONTRASTO AL CORONA VIRUS","2021","14","2021","152","0","0",,,,"17/08/2021","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2021-2023 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2021","15","2021","15","0","0",,,,"17/08/2021","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2021-2023 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2021","15","2021","15","0","0",,,,"17/08/2021","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2021-2023 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2021","15","2021","153","0","0",,,,"17/08/2021","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ADOZIONE DEL REGOLAMENTO SULL'IMPIEGO DI FERTILIZZANTI SUI SUOLI DEL TERRITORIO COMUNALE","2021","16","2021","16","0","0",,,,"17/08/2021","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ADOZIONE DEL REGOLAMENTO SULL'IMPIEGO DI FERTILIZZANTI SUI SUOLI DEL TERRITORIO COMUNALE","2021","16","2021","154","0","0",,,,"17/08/2021","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","07/08/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","47","2021","137","0","0",,,,"26/07/2021","","4","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","47","2021","47","0","0",,,,"","","4","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSO TOSAP/COSAP","2021","48","2021","138","0","0",,,,"26/07/2021","","3","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSO TOSAP/COSAP","2021","48","2021","48","0","0",,,,"","","1","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIVERSAMENTO IMU","2021","49","2021","139","0","0",,,,"26/07/2021","","3","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIVERSAMENTO IMU","2021","49","2021","49","0","0",,,,"","","3","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO DI SELEZIONE PUBBLICA N. 3 FIGURE -  SCAD. 31_08_2021","0","","2021","128","2021","1412",,,,"","","1","","","0,00","AVVISI","AVVISO","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","22","2021","22","0","0",,,,"03/08/2021","","4","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","22","2021","129","0","0",,,,"03/08/2021","","4","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLA TARI","2021","8","2021","8","0","0",,,,"03/08/2021","","4","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI EX ART. 159 D.LGS 267/2000 - II SEMESTRE 2021","2021","23","2021","23","0","0",,,,"03/08/2021","","3","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI EX ART. 159 D.LGS 267/2000 - II SEMESTRE 2021","2021","23","2021","130","0","0",,,,"03/08/2021","","3","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 21/2021 DI VARIAZIONE DI URGENZA AL BILANCIO 2021/2023 ART. 175 C. 4 D.LGS. 267/2000","2021","12","2021","131","0","0",,,,"03/08/2021","","3","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE AL BILANCIO DI PREVISIONE 2021- 2023","2021","11","2021","11","0","0",,,,"03/08/2021","","5","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE AL BILANCIO DI PREVISIONE 2021- 2023","2021","11","2021","132","0","0",,,,"03/08/2021","","5","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","DETERMINAZIONE TARIFFE E AGEVOLAZIONI DELLA TARI ANNO 2021","2021","10","2021","10","0","0",,,,"03/08/2021","","7","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","DETERMINAZIONE TARIFFE E AGEVOLAZIONI DELLA TARI ANNO 2021","2021","10","2021","133","0","0",,,,"03/08/2021","","7","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PEF DELLA TARI ANNO 2021","2021","9","2021","9","0","0",,,,"03/08/2021","","10","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PEF DELLA TARI ANNO 2021","2021","9","2021","134","0","0",,,,"03/08/2021","","10","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLA TARI","2021","8","2021","135","0","0",,,,"03/08/2021","","4","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE DEI VERBALI PRECEDENTE SEDUTA CONSILIARE","2021","7","2021","7","0","0",,,,"03/08/2021","","1","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE DEI VERBALI PRECEDENTE SEDUTA CONSILIARE","2021","7","2021","136","0","0",,,,"03/08/2021","","1","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/07/2021","31/12/2026"
"","Servizio Segreteria","CONVOCAZIONE CONSIGLIO COMUNALE DI SPINEDA - MARTEDI' 27 LUGLIO 2021 ORE 18.00","2021","","2021","127","2021","1410",,,,"","","1","23/07/2021","23/07/2021","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","23/07/2021","31/12/2026"
"","Servizio Segreteria","INDIZIONE PROCEDURA PER MOBILIT&Agrave; ESTERNA PER N. 1 POSTO A TEMPO INDETERMINATO E PIENO DI &quot;ISTRUTTORE AMMINISTRATIVO&quot;, CAT. C/1.","0","","2021","126","2021","1386",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/07/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO DI PREVISIONE 2021-2023 &ndash; VARIAZIONE STANZIAMENTO PARTITE DI GIRO","2021","44","2021","125","0","0",,,,"14/07/2021","","4","14/07/2021","14/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/07/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: BANDI DI CONCORSO: N. 1 AGENTE DI POLIZIA  LOCALE - N. 1 ISTRUTTORE DIRETTIVO AREA SERVIZI FINANZIARI.","0","","2021","124","2021","1339",,,,"","","4","","","0,00","BANDI","BANDO","","","08/07/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO DI SELEZIONE PUBBLICA N. 1 FIGURA -  SCAD. 06_08_2021","0","","2021","123","2021","1328",,,,"","","1","","","0,00","AVVISI","AVVISO","","","07/07/2021","31/12/2026"
"","Servizio Segreteria","CONVOCAZIONE CONSIGLIO COMUNALE DI SPINEDA 30 GIUGNO 2021 ORE 18.30","2021","","2021","122","2021","1244",,,,"","","1","25/06/2021","25/06/2021","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","26/06/2021","31/12/2026"
"","Segretario Comunale","SCHEDE DI RILEVAZIONE DELL'OIV SUGLI OBBLIGHI NORMATIVI IN MATERIA DI TRASPARENZA - ANNO 2021","0","","0","0","0","0",,,,"","","4","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","26/06/2021","31/12/2026"
