﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONCESSIONE IN  LOCAZIONE DI AREA PER INSTALLAZIONE STAZIONE RADIO BASE TELEFONIA MOBILE ILIAD ITALIA SPA  IN VIA DELLO SPORT.","2021","19","2021","97","0","0",,,,"01/06/2021","","6","14/05/2021","14/05/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","22/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","QUOTA ASSOCIATIVA ANNUALE ANCI - ASSOCIAZIONE COMUNI ITALIANI - ANNO 2021","2021","31","2021","91","0","0",,,,"19/05/2021","","3","19/05/2021","19/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","QUOTA ASSOCIATIVA ANNUALE ANCI - ASSOCIAZIONE COMUNI ITALIANI - ANNO 2021","2021","31","2021","31","0","0",,,,"","","3","19/05/2021","19/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","32","2021","92","0","0",,,,"19/05/2021","","4","19/05/2021","19/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","32","2021","32","0","0",,,,"","","4","19/05/2021","19/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","LIQUIDAZIONE IVA A DEBITO SALDO ANNO 2020","2021","30","2021","89","0","0",,,,"18/05/2021","","3","18/05/2021","18/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/05/2021","31/12/2026"
"","Area Progettazione e Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2021-2023","0","","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/05/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO DI SELEZIONE PUBBLICA COD. 05_2020-TER -  ADDETTO QUALITA' AMBIENTE SICUREZZA - PAD_U_2021_0005467","0","","2021","90","2021","1016",,,,"","","1","","","0,00","AVVISI","AVVISO","","","18/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","DESIGNAZIONE DEL FUNZIONARIO RESPONSABILE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA","2021","16","2021","16","0","0",,,,"25/05/2021","","2","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","DESIGNAZIONE DEL FUNZIONARIO RESPONSABILE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA","2021","16","2021","83","0","0",,,,"25/05/2021","","2","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO REGIONE LOMBARDIA &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; APPROVAZIONE PROGETTO DI SPESA.","2021","18","2021","18","0","0",,,,"25/05/2021","","4","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO REGIONE LOMBARDIA &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; APPROVAZIONE PROGETTO DI SPESA.","2021","18","2021","84","0","0",,,,"25/05/2021","","4","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE DELLE TARIFFE PER L&rsquo;APPLICAZIONE, DAL 1&deg; GENNAIO 2021, DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA.","2021","17","2021","17","0","0",,,,"25/05/2021","","5","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE DELLE TARIFFE PER L&rsquo;APPLICAZIONE, DAL 1&deg; GENNAIO 2021, DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA.","2021","17","2021","85","0","0",,,,"25/05/2021","","5","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE DEI VERBALI PRECEDENTE SEDUTA CONSILIARE","2021","1","2021","1","0","0",,,,"25/05/2021","","1","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE DEI VERBALI PRECEDENTE SEDUTA CONSILIARE","2021","1","2021","86","0","0",,,,"25/05/2021","","1","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","REGOLAMENTO COMUNALE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA &ndash; APPROVAZIONE","2021","3","2021","3","0","0",,,,"25/05/2021","","6","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","REGOLAMENTO COMUNALE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA &ndash; APPROVAZIONE","2021","3","2021","87","0","0",,,,"25/05/2021","","6","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE AVENTE PER OGGETTO: &quot;VARIAZIONE DI BILANCIO EX ART. 175 COMMA 4 D. LEGS. 267/2000&quot;","2021","2","2021","2","0","0",,,,"25/05/2021","","4","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE AVENTE PER OGGETTO: &quot;VARIAZIONE DI BILANCIO EX ART. 175 COMMA 4 D. LEGS. 267/2000&quot;","2021","2","2021","88","0","0",,,,"25/05/2021","","4","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO DI SELEZIONE PUBBLICA N. 2 FIGURE - SCAD.  07_06_2021 - PROT. PAD_U_2021_0005267 - RICHIESTA DI PUBBLICAZIONE SU ALBO  PRETORIO","0","","2021","79","2021","985",,,,"","","1","","","0,00","AVVISI","AVVISO","","","14/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMI CONTO CONSUNTIVO E RELAZIONE AL RENDICONTO DI GESTIONE 2020","2021","14","2021","80","0","0",,,,"","","13","16/04/2021","16/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/05/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIQUALIFICAZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA COMUNE DI SPINEDA  - APPROVAZIONE RELAZIONE FINALE ASSEVERATA","2021","29","2021","81","0","0",,,,"13/05/2021","","3","13/05/2021","13/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIQUALIFICAZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA COMUNE DI SPINEDA  - APPROVAZIONE RELAZIONE FINALE ASSEVERATA","2021","29","2021","29","0","0",,,,"","","3","13/05/2021","13/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMI CONTO CONSUNTIVO E RELAZIONE AL RENDICONTO DI GESTIONE 2020","2021","14","2021","14","0","0",,,,"24/05/2021","","13","16/04/2021","16/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMI CONTO CONSUNTIVO E RELAZIONE AL RENDICONTO DI GESTIONE 2020","2021","14","2021","14","0","0",,,,"24/05/2021","","13","16/04/2021","16/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMI CONTO CONSUNTIVO E RELAZIONE AL RENDICONTO DI GESTIONE 2020","2021","14","2021","82","0","0",,,,"24/05/2021","","13","16/04/2021","16/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/05/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO DI SELEZIONE PUBBLICA N. 3 FIGURE - SCAD. 31_05_2021 - PROT. PAD_U_2021_0005266 &ndash; RICHIESTA DI PUBBLICAZIONE SU ALBO PRETORIO","0","","2021","78","2021","984",,,,"","","1","","","0,00","AVVISI","AVVISO","","","13/05/2021","31/12/2026"
"","Area Progettazione e Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2020-2022","0","","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Sindaco","CONVOCAZIONE CONSIGLIO COMUNALE DI SPINEDA 14.05.2021 ORE 18.00","0","","2021","77","2021","936",,,,"","","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","07/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","INDICE DI TEMPESTIVITA' DEI PAGAMENTI - ANNO 2021","2021","","2021","","0","0",,,,"","","5","04/05/2021","04/05/2021","0,00","PUBBLICAZIONI FINANZIARIA","Pubblicazione indice di tempestivita' dei pagamenti","","","04/05/2021","31/12/2026"
"","Servizio Ragioneria","LIQUIDAZIONE IVA I TRIMESTRE 2021","2021","28","2021","76","0","0",,,,"03/05/2021","","3","03/05/2021","03/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/05/2021","31/12/2026"
"","Servizio Ragioneria","LIQUIDAZIONE IVA I TRIMESTRE 2021","2021","28","2021","28","0","0",,,,"","","3","03/05/2021","03/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/05/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI 741 E 411 PUBBLICATI","0","","2021","74","2021","856",,,,"","GAL OGLIO PO TERRE D'ACQUA","3","","","0,00","AVVISI","AVVISO","","","28/04/2021","31/12/2026"
"","Servizio Demografici - Statistici e Polizia Mortuaria","AGGIORNAMENTO DEGLI ALBI DEI GIUDICI POPOLARI PER LE CORTI D'ASSISE E PER LE CORTI D'ASSISE D'APPELLO -","0","","2021","75","0","0",,,,"","","1","","","0,00","AVVISI","AVVISO","","","28/04/2021","31/12/2026"
"","Servizio Segreteria","AVVISO PUBBLICO DI MOBILIT&Agrave; VOLONTARIA ESTERNA PER PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 E S.M.I., PER LA COPERTURA  DI N. 2 POSIZIONI DI DIVERSI PROFILI PROFESSIONALI DA ASSEGNARE AL SETTORE LAVORI PUBBLICI, EDILIZIA E MOBILITA&rsquo;","0","","2021","72","2021","833",,,,"","","2","","","0,00","AVVISI","AVVISO","","","27/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2021","2021","25","2021","73","0","0",,,,"27/04/2021","","3","27/04/2021","27/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2021","2021","25","2021","25","0","0",,,,"","","4","27/04/2021","27/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2020 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011","2021","12","2021","12","0","0",,,,"04/05/2021","","22","09/04/2021","09/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2020 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011","2021","12","2021","69","0","0",,,,"04/05/2021","","22","09/04/2021","09/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E BILANCIO CONSOLIDATO - ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 232 COMMA SECONDO DEL TUEL E PRESA D&rsquo;ATTO DELL&rsquo;ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 233 BIS COMMA TERZO TUEL","2021","13","2021","13","0","0",,,,"04/05/2021","","2","09/04/2021","09/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E BILANCIO CONSOLIDATO - ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 232 COMMA SECONDO DEL TUEL E PRESA D&rsquo;ATTO DELL&rsquo;ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 233 BIS COMMA TERZO TUEL","2021","13","2021","70","0","0",,,,"04/05/2021","","2","09/04/2021","09/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI: MESSA IN SICUREZZA CON ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE AREA ESTERNA DELLA SCUOLA MATERNA ,CENTRO SOCIALE E CENTRO SERVIZI DEL COMUNE DI SPINEDA IN VIA ROMA N&deg; 60","2021","15","2021","15","0","0",,,,"04/05/2021","","10","16/04/2021","16/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI: MESSA IN SICUREZZA CON ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE AREA ESTERNA DELLA SCUOLA MATERNA ,CENTRO SOCIALE E CENTRO SERVIZI DEL COMUNE DI SPINEDA IN VIA ROMA N&deg; 60","2021","15","2021","71","0","0",,,,"04/05/2021","","10","16/04/2021","16/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2021","31/12/2026"
"","Servizio Segreteria","CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 28.04.2021 ORE 18.30","0","","2021","67","2021","810",,,,"","","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","23/04/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO ALBO PROFESSIONISTI GAL OGLIO PO","0","","2021","68","2021","801",,,,"","GAL OGLIO PO TERRE D'ACQUA","3","","","0,00","AVVISI","AVVISO","","","23/04/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DISPONIBILIT&Agrave; UTILIZZO GRADUATORIE CONCORSUALI","0","","2021","65","2021","787",,,,"","","1","","","0,00","AVVISI","AVVISO","","","20/04/2021","31/12/2026"
"","Servizio Segreteria","TRASMISSIONE 1^ AVVISO SAP - ID 3480- ED ELENCO ALLOGGI AMBITO TERRITORIALE OGLIO PO.
RICHIESTA PUBBLICAZIONE SUI SITI ISTITUZIONALI.","0","","2021","66","2021","784",,,,"","","3","","","0,00","AVVISI","AVVISO","","","20/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO DI PREVISIONE 2021-2023  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE","2021","22","2021","64","0","0",,,,"14/04/2021","","4","14/04/2021","14/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO DI PREVISIONE 2021-2023  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE","2021","22","2021","22","0","0",,,,"","","4","14/04/2021","14/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/04/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO DI MOBILIT&Agrave; ESTERNA","0","","2021","63","2021","705",,,,"","","2","","","0,00","AVVISI","AVVISO","","","13/04/2021","31/12/2026"
"","Servizio Demografici - Statistici e Polizia Mortuaria","DEPOSITO ATTI REVISIONE SEMESTRALE DELLE LISTE ELETTORALI - COMUNE DI SPINEDA","2021","","2021","62","2021","0",,,,"","","1","08/04/2021","08/04/2021","0,00","AVVISI","AVVISO DI DEPOSITO","","","08/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 175 COMMA 4","2021","11","2021","61","0","0",,,,"17/04/2021","","6","26/02/2021","26/02/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","07/04/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &quot; REALIZZAZIONE N&deg; 3 UNITA&rsquo; ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO 3&deg; LOTTO&quot;.","2021","7","2021","7","0","0",,,,"17/04/2021","","10","19/02/2021","19/02/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","07/04/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &quot; REALIZZAZIONE N&deg; 3 UNITA&rsquo; ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO 3&deg; LOTTO&quot;.","2021","7","2021","60","0","0",,,,"17/04/2021","","10","19/02/2021","19/02/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","07/04/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 175 COMMA 4","2021","11","2021","11","0","0",,,,"17/04/2021","","6","26/02/2021","26/02/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","07/04/2021","31/12/2026"
"","Segretario Comunale","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021/23","0","","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/03/2021","31/12/2026"
"","Segretario Comunale","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021/23","0","","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/03/2021","31/12/2026"
"","Area amminstrazione generale","CONTRIBUTO REGIONALE DI SOLIDARIETA&rsquo; ANNO 2020 A FAVORE DEGLI ASSEGNATARI DI ALLOGGI S.A.P. DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA. AVVIO DEL PROCEDIMENTO, APPROVAZIONE BANDO, NOMINA DEL NUCLEO DI VALUTAZIONE.","2021","20","2021","20","0","0",,,,"","","4","29/03/2021","29/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/03/2021","31/12/2026"
"","Area amminstrazione generale","CONTRIBUTO REGIONALE DI SOLIDARIETA&rsquo; ANNO 2020 A FAVORE DEGLI ASSEGNATARI DI ALLOGGI S.A.P. DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA. AVVIO DEL PROCEDIMENTO, APPROVAZIONE BANDO, NOMINA DEL NUCLEO DI VALUTAZIONE.","2021","20","2021","20","0","0",,,,"","","4","29/03/2021","29/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/03/2021","31/12/2026"
"","Area amminstrazione generale","CONTRIBUTO REGIONALE DI SOLIDARIETA&rsquo; ANNO 2020 A FAVORE DEGLI ASSEGNATARI DI ALLOGGI S.A.P. DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA. AVVIO DEL PROCEDIMENTO, APPROVAZIONE BANDO, NOMINA DEL NUCLEO DI VALUTAZIONE.","2021","20","2021","59","0","0",,,,"29/03/2021","","4","29/03/2021","29/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/03/2021","31/12/2026"
"","Servizio Segreteria","RICHIESTA PUBBLICAZIONE/DIFFUSIONE BANDO CONCORSO PUBBLICO PER ESAMI, PER L'ASSUNZIONE DI DUE UNIT&Agrave; DI PERSONALE A TEMPO PIENO E INDETERMINATO, DI CATEGORIA D, PROFILO PROFESSIONALE &quot;ESPERTO TECNICO&quot;, CON RISERVA DEL CINQUANTA PER CENTO DEI POSTI AGLI INTERNI.","2021","","2021","57","2021","592",,,,"","","2","26/03/2021","26/03/2021","0,00","BANDI","BANDO","","","26/03/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2020","2021","19","2021","58","0","0",,,,"26/03/2021","","3","26/03/2021","26/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/03/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2020","2021","19","2021","19","0","0",,,,"","","3","26/03/2021","26/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/03/2021","31/12/2026"
"","Area amminstrazione generale","DICHIARAZIONE DI ACCESSIBILITA' 2021: CONTENUTO ACCESSIBILE AL SEGUENTE LINK
HTTPS://ACCESSIBILITA.AGID.GOV.IT/OBIETTIVI-ACCESSIBILITA/2021/COMUNE-DI-SPINEDA/117908","0","","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","23/03/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","15","2021","52","0","0",,,,"23/03/2021","","4","23/03/2021","23/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","15","2021","15","0","0",,,,"","","4","23/03/2021","23/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area amminstrazione generale","RELAZIONE ANNUALE RPCT ANNO 2020","0","","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","23/03/2021","31/12/2026"
"","Area amminstrazione generale","FREQUENZA AL CENTRO DIURNO DISABILI (C.D.D.)  PRESSO COOP. S. FEDERICI DI CASALMAGGIORE (CR) PER RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA ANNO 2021 -","2021","11","2021","53","0","0",,,,"17/02/2021","","3","17/02/2021","17/02/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
