﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA&rsquo; N&deg; 1 E SCUOLA MATERNA DI VIA ROMA N&deg; 60 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE , E CONTESTUALE LIQUIDAZIONE LAVORI  CIG: 84741333C6  CUP: I36J20001590001","2020","66","2021","29","0","0",,,,"17/12/2020","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA&rsquo; N&deg; 1 E SCUOLA MATERNA DI VIA ROMA N&deg; 60 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE , E CONTESTUALE LIQUIDAZIONE LAVORI  CIG: 84741333C6  CUP: I36J20001590001","2020","66","2020","66","0","0",,,,"","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA&rsquo; N&deg; 1 E SCUOLA MATERNA DI VIA ROMA N&deg; 60 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE , E CONTESTUALE LIQUIDAZIONE LAVORI  CIG: 84741333C6  CUP: I36J20001590001","2020","66","2020","66","0","0",,,,"","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO INCARICO PER LA REDAZIONE PROGETTAZIONE STRUTTURALE &ndash; DEPOSITO SISMICO E LEGGE 10&quot; PER LA STRUTTURA POLIVALENTE A DISPOSIZIONE DELLA CASA SAN VINCENZO DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA &ndash; ALLO STUDIO AEMME DI MONICA GEOM. ALESSIO  CIG: Z012F5748E","2020","65","2021","30","0","0",,,,"17/12/2020","","3","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO INCARICO PER LA REDAZIONE PROGETTAZIONE STRUTTURALE &ndash; DEPOSITO SISMICO E LEGGE 10&quot; PER LA STRUTTURA POLIVALENTE A DISPOSIZIONE DELLA CASA SAN VINCENZO DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA &ndash; ALLO STUDIO AEMME DI MONICA GEOM. ALESSIO  CIG: Z012F5748E","2020","65","2020","65","0","0",,,,"","","3","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO INCARICO PER LA REDAZIONE PROGETTAZIONE STRUTTURALE &ndash; DEPOSITO SISMICO E LEGGE 10&quot; PER LA STRUTTURA POLIVALENTE A DISPOSIZIONE DELLA CASA SAN VINCENZO DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA &ndash; ALLO STUDIO AEMME DI MONICA GEOM. ALESSIO  CIG: Z012F5748E","2020","65","2020","65","0","0",,,,"","","3","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA&rsquo; N&deg; 1 E SCUOLA MATERNA DI VIA ROMA N&deg; 60 ,CIG: 84741333C6  CUP: I36J20001590001 - IMPEGNO DI SPESA","2020","49","2021","31","0","0",,,,"10/11/2020","","3","10/11/2020","10/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA&rsquo; N&deg; 1 E SCUOLA MATERNA DI VIA ROMA N&deg; 60 ,CIG: 84741333C6  CUP: I36J20001590001 - IMPEGNO DI SPESA","2020","49","2020","49","0","0",,,,"","","3","10/11/2020","10/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA&rsquo; N&deg; 1 E SCUOLA MATERNA DI VIA ROMA N&deg; 60 ,CIG: 84741333C6  CUP: I36J20001590001 - IMPEGNO DI SPESA","2020","49","2020","49","0","0",,,,"","","3","10/11/2020","10/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: PROT.N.0005062/2021 - PROCEDURE DI MOBILIT&Agrave; VOLONTARIA EX ART. 30 DLGS 165/2001 PER LA COPERTURA DI  A) N. 6 POSTI DI ASSISTENTE TECNICO (CAT. C); B) N. 1 POSTO DI FUNZIONARIO AMMINISTRATIVO CONTABILE PER SERVIZIO EDUCATIVO-ISTRUZIONE- SPORT (CAT. D).","0","","2021","32","2021","218",,,,"","","1","","","0,00","AVVISI","AVVISO","","","02/02/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2020","2021","3","2021","25","0","0",,,,"29/01/2021","","4","29/01/2021","29/01/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2020","2021","3","2021","3","0","0",,,,"","","4","29/01/2021","29/01/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ANTICIPAZIONE FONDO ECONOMALE ANNO 2021","2021","2","2021","26","0","0",,,,"20/01/2021","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ANTICIPAZIONE FONDO ECONOMALE ANNO 2021","2021","2","2021","2","0","0",,,,"","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/01/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ORDINANZA DI AUTORIZZAZIONE LAVORI A PADANIA ACQUE SU TETRRITORIO UNIONE FOEDUS","0","","2021","18","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","23/01/2021","31/12/2026"
"","Area amminstrazione generale","ACCETTAZIONE DONAZIONE SOMMA DI DENARO DESTINATA AD ATTIVITA' DI CARATTERE SOCIALE A FAVORE DI CITTADINO RESIDENTE","2021","6","2021","6","0","0",,,,"02/02/2021","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area amminstrazione generale","ACCETTAZIONE DONAZIONE SOMMA DI DENARO DESTINATA AD ATTIVITA' DI CARATTERE SOCIALE A FAVORE DI CITTADINO RESIDENTE","2021","6","2021","19","0","0",,,,"02/02/2021","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2021/2023 EX ART. 169 DEL TUEL","2021","4","2021","4","0","0",,,,"02/02/2021","","7","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2021/2023 EX ART. 169 DEL TUEL","2021","4","2021","20","0","0",,,,"02/02/2021","","7","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area amminstrazione generale","APPROVAZIONE PROTOCOLLO INTESA TRA LA ASST DI CREMONA ED IL COMUNE DI SPINEDA PER L'ATTIVITA' DI SCELTA/REVOCA DEL MEDICO DI MEDICINA PRESSO GLI UFFICI COMUNALI DI SPINEDA","2021","5","2021","5","0","0",,,,"02/02/2021","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area amminstrazione generale","APPROVAZIONE PROTOCOLLO INTESA TRA LA ASST DI CREMONA ED IL COMUNE DI SPINEDA PER L'ATTIVITA' DI SCELTA/REVOCA DEL MEDICO DI MEDICINA PRESSO GLI UFFICI COMUNALI DI SPINEDA","2021","5","2021","21","0","0",,,,"02/02/2021","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI EX ART. 159 D.LGS 267/2000 - I SEMESTRE 2021","2021","2","2021","2","0","0",,,,"02/02/2021","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI EX ART. 159 D.LGS 267/2000 - I SEMESTRE 2021","2021","2","2021","22","0","0",,,,"02/02/2021","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ANTICIPAZIONE DI TESORERIA EX ART. 222 DEL D.LGS. 267/2000- ANNO 2021","2021","1","2021","1","0","0",,,,"02/02/2021","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ANTICIPAZIONE DI TESORERIA EX ART. 222 DEL D.LGS. 267/2000- ANNO 2021","2021","1","2021","23","0","0",,,,"02/02/2021","","3","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area amminstrazione generale","APPROVAZIONE CONVENZIONE PER IL SERVIZIO DI TELESOCCORSO CON LA CROCE VERDE ONLUS PUBBLICA ASSISTENZA VOLONTARIA DI MANTOVA PER L'ANNO 2021","2021","3","2021","3","0","0",,,,"02/02/2021","","4","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Area amminstrazione generale","APPROVAZIONE CONVENZIONE PER IL SERVIZIO DI TELESOCCORSO CON LA CROCE VERDE ONLUS PUBBLICA ASSISTENZA VOLONTARIA DI MANTOVA PER L'ANNO 2021","2021","3","2021","24","0","0",,,,"02/02/2021","","4","20/01/2021","20/01/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/01/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: PIANO DI SVILUPPO LOCALE 2014 - 2020 &quot;OGLIO PO TERRE D'ACQUA: COLTIVARE SVILUPPO E IDENTIT&Agrave;&quot; - MISURA 19 &quot;SOSTEGNO ALLO SVILUPPO LOCALE LEADER&quot;. RICHIESTA DIFFUSIONE BANDO.","0","","2021","17","2021","155",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","BANDI","BANDO","","","22/01/2021","31/12/2026"
"","Servizio Segreteria","BANDO PER L'ASSEGNAZIONE DELLA &quot;BORSA DI STUDIO INTITOLATA ALLA MEMORIA DI MARIA VAILATI CHECCHI ED ENRICO CHECCHI&quot; - ANNO 2021. RICHIESTA SEGNALAZIONE ALUNNI MERITEVOLI","0","","2021","16","2021","140",,,,"","","1","","","0,00","AVVISI","AVVISO","","","21/01/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDO PSL","0","","2021","15","2021","141",,,,"","GAL OGLIO PO TERRE D'ACQUA","2","","","0,00","BANDI","BANDO","","","21/01/2021","31/12/2026"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ALBO SCRUTATORI AGGIORNATO CON VERBALE N. 2 DEL 15.01.2021","0","","2021","14","0","0",,,,"","","1","","","0,00","AVVISI","AVVISO DI DEPOSITO","","","19/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE G.C. N. 38 DEL 27.11.2020 &quot;VARIAZIONE DI BILANCIO EX ART. 175 COMMA 4 D. LEGS. 267/2000","2020","32","2020","32","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE G.C. N. 38 DEL 27.11.2020 &quot;VARIAZIONE DI BILANCIO EX ART. 175 COMMA 4 D. LEGS. 267/2000","2020","32","2021","4","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2020","23","2020","23","0","0",,,,"28/01/2021","","1","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2020","23","2021","5","0","0",,,,"28/01/2021","","1","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONFERMA ALIQUOTE PER ADDIZIONALE COMUNALE IRPEF ANNO 2021","2020","24","2020","24","0","0",,,,"28/01/2021","","3","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONFERMA ALIQUOTE PER ADDIZIONALE COMUNALE IRPEF ANNO 2021","2020","24","2021","6","0","0",,,,"28/01/2021","","3","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONFERMA ALIQUOTE E DETRAZIONE PER L'APPLICAZIONE DELL'IMU ANNO 2021","2020","25","2020","25","0","0",,,,"28/01/2021","","3","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONFERMA ALIQUOTE E DETRAZIONE PER L'APPLICAZIONE DELL'IMU ANNO 2021","2020","25","2021","7","0","0",,,,"28/01/2021","","3","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","VERIFICA QUANTITA' E QUALITA' DELLE AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITA' PRODUTTIVE E TERZIARIE DA CEDERE IN PROPRIETA' O DIRITTO E PIANO DELLE ALIENAZIONI E/O VALORIZZAZIONI IMMOBILIARI.","2020","26","2020","26","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","VERIFICA QUANTITA' E QUALITA' DELLE AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITA' PRODUTTIVE E TERZIARIE DA CEDERE IN PROPRIETA' O DIRITTO E PIANO DELLE ALIENAZIONI E/O VALORIZZAZIONI IMMOBILIARI.","2020","26","2021","8","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PIANO ECONOMICO FINANZIARIO TARI  ANNO 2020","2020","27","2020","27","0","0",,,,"28/01/2021","","8","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PIANO ECONOMICO FINANZIARIO TARI  ANNO 2020","2020","27","2021","9","0","0",,,,"28/01/2021","","8","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023.","2020","28","2020","28","0","0",,,,"28/01/2021","","6","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023.","2020","28","2020","28","0","0",,,,"28/01/2021","","6","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023.","2020","28","2021","10","0","0",,,,"28/01/2021","","6","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021-2023","2020","29","2020","29","0","0",,,,"28/01/2021","","9","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021-2023","2020","29","2020","29","0","0",,,,"28/01/2021","","9","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021-2023","2020","29","2021","11","0","0",,,,"28/01/2021","","9","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RICOGNIZIONE ORDINARIA SOCIETA' DETENUTE ALLA DATA DEL 31.12.2019 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016","2020","30","2020","30","0","0",,,,"28/01/2021","","5","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RICOGNIZIONE ORDINARIA SOCIETA' DETENUTE ALLA DATA DEL 31.12.2019 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016","2020","30","2020","30","0","0",,,,"28/01/2021","","5","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RICOGNIZIONE ORDINARIA SOCIETA' DETENUTE ALLA DATA DEL 31.12.2019 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016","2020","30","2021","12","0","0",,,,"28/01/2021","","5","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","COMUNICAZIONE DEL PRELIEVO DI RISERVA","2020","31","2020","31","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","COMUNICAZIONE DEL PRELIEVO DI RISERVA","2020","31","2021","13","0","0",,,,"28/01/2021","","4","19/12/2020","19/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: ELENCHI VARIAZIONI COLTURALI ANNO 2020  [ENTRATE|AGEDP-CR|REGISTRO UFFICIALE|51066|11-12-2020][166784255|160989586]","0","","2021","2","2020","2113",,,,"","AGENZIA DELLE ENTRATE","3","","","0,00","AVVISI","AVVISO","","","14/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2021","2021","1","2021","3","0","0",,,,"14/01/2021","","3","14/01/2021","14/01/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/01/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2021","2021","1","2021","1","0","0",,,,"","","1","14/01/2021","14/01/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/01/2021","31/12/2026"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISI SELEZIONI PUBBLICHE PER ALBO PRETORIO  PROT N PAD_U_2021_0000201 E N PAD_U_2021_0000202","0","","2021","1","2021","91",,,,"","","2","","","0,00","AVVISI","AVVISO","","","12/01/2021","31/12/2026"
"","Servizio Ragioneria","BILANCIO DI PREVISIONE 2020-2022  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2020","76","2020","252","0","0",,,,"31/12/2020","","4","31/12/2020","31/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Servizio Ragioneria","BILANCIO DI PREVISIONE 2020-2022  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2020","76","2020","76","0","0",,,,"","","4","31/12/2020","31/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2020","74","2020","253","0","0",,,,"31/12/2020","","4","30/12/2020","30/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2020","74","2020","74","0","0",,,,"","","4","30/12/2020","30/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2020","77","2020","254","0","0",,,,"31/12/2020","","4","31/12/2020","31/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2020","77","2020","77","0","0",,,,"","","4","31/12/2020","31/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","64","2020","255","0","0",,,,"17/12/2020","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","64","2020","64","0","0",,,,"","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/12/2020","31/12/2025"
"","Area amminstrazione generale","EMERGENZA CORONA VIRUS - CONTRIBUTI A VALERE SUL FONDO &quot;SOLIDARIETA' ALIMENTARE&quot; - D.L 154/2020","2020","42","2020","42","0","0",,,,"03/01/2021","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/12/2020","31/12/2025"
